﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;
Datum;;22-11-2023;;;;;;;;
Gebied;;Gemeente Vaals;;;;;;;;
Nummer;;0981;;;;;;;;
;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Obelisk;Auw Sjoel;Brede School;BMA Lemiers;Vijlen
Gebiednummer;;;;;001;002;003;004;005;006
Postcode;;;;;6291 HV;6291 GZ;6291 AE;6291 HH;6295 AV;6294 AR
;opgeroepenen;;;5841;1158;890;1348;780;570;1095
;geldige stempas;;;3612;518;736;491;673;384;810
;geldig volmachtbewijs;;;477;69;105;54;89;49;111
;geldige kiezerspas;;;213;63;46;5;20;14;65
;toegelaten kiezers;;;4302;650;887;550;782;447;986
;geldige stembiljetten;;;4277;649;878;546;774;445;985
;blanco stembiljetten;;;6;0;3;0;3;0;0
;ongeldige stembiljetten;;;19;1;6;4;5;2;1
;aangetroffen stembiljetten;;;4302;650;887;550;782;447;986
;meer stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0
1;VVD;;;507;76;94;61;81;50;145
;;1;Yeşilgöz, D.;427;66;81;52;68;40;120
;;2;Hermans, S.T.M.;11;3;1;4;0;0;3
;;3;Becker, B.;1;1;0;0;0;0;0
;;4;van der Burg, E.;0;0;0;0;0;0;0
;;5;van der Wal-Zeggelink, C.;2;0;2;0;0;0;0
;;6;Brekelmans, R.P.;0;0;0;0;0;0;0
;;7;Heinen, E.;0;0;0;0;0;0;0
;;8;de Vries, A.;0;0;0;0;0;0;0
;;9;Kamminga, R.J.;0;0;0;0;0;0;0
;;10;Paul, M.L.J.;0;0;0;0;0;0;0
;;11;Erkens, S.P.A.;42;6;10;1;6;6;13
;;12;Rajkowski, Q.M.;0;0;0;0;0;0;0
;;13;Aartsen, A.A.;2;0;0;0;0;0;2
;;14;van Campen, A.A.H.;0;0;0;0;0;0;0
;;15;Tielen, J.Z.C.M.;0;0;0;0;0;0;0
;;16;Veltman-Kamp, H.N.;0;0;0;0;0;0;0
;;17;van Eijk-Nagel, W.P.J.;4;0;0;1;3;0;0
;;18;Ellian, U.;0;0;0;0;0;0;0
;;19;Michon-Derkzen, I.J.M.;0;0;0;0;0;0;0
;;20;Martens-America, C.;0;0;0;0;0;0;0
;;21;Meulenkamp, W.J.H.;1;0;0;0;1;0;0
;;22;de Groot, P.C.;0;0;0;0;0;0;0
;;23;Kisteman, A.;0;0;0;0;0;0;0
;;24;de Kort, A.H.J.;0;0;0;0;0;0;0
;;25;van den Hil, J.;0;0;0;0;0;0;0
;;26;Valstar, P.J.;0;0;0;0;0;0;0
;;27;Bevers, H.;0;0;0;0;0;0;0
;;28;Buijsse, M.R.G.;0;0;0;0;0;0;0
;;29;Dral, R.M.;0;0;0;0;0;0;0
;;30;Bikkers, B.T.;0;0;0;0;0;0;0
;;31;Verkuijlen, R.;0;0;0;0;0;0;0
;;32;Richardson, S.M.;0;0;0;0;0;0;0
;;33;de Beer, M.E.E.;15;0;0;2;2;4;7
;;34;van Strien, P.J.T.;0;0;0;0;0;0;0
;;35;Hartsuiker, R.J.J.;0;0;0;0;0;0;0
;;36;Klein Lankhorst, H.;0;0;0;0;0;0;0
;;37;Haverkort, E.A.;0;0;0;0;0;0;0
;;38;Simons, C.;0;0;0;0;0;0;0
;;39;Bijenhof, Y.;0;0;0;0;0;0;0
;;40;van Groningen, D.A.;1;0;0;1;0;0;0
;;41;Zeeuw van der Laan, E.M.;0;0;0;0;0;0;0
;;42;Volkman, Y.;0;0;0;0;0;0;0
;;43;van Kessel, P.W.;0;0;0;0;0;0;0
;;44;Rahimi, H.;0;0;0;0;0;0;0
;;45;Omlo, B.F.;0;0;0;0;0;0;0
;;46;Yizhak Cooremans, R.A.T.;0;0;0;0;0;0;0
;;47;Nelisse, R.M.L.;0;0;0;0;0;0;0
;;48;de Wit, B.G.P.;0;0;0;0;0;0;0
;;49;van Meerten-Kok, M.A.;0;0;0;0;0;0;0
;;50;Hoogezand, B.;0;0;0;0;0;0;0
;;51;Achterbergh, M.;0;0;0;0;0;0;0
;;52;Wendel, H.;0;0;0;0;0;0;0
;;53;Kohli, N.R.;0;0;0;0;0;0;0
;;54;Klerks, I.C.;0;0;0;0;0;0;0
;;55;Dijkema, H.M.;0;0;0;0;0;0;0
;;56;Elkerbout, A.;0;0;0;0;0;0;0
;;57;van Rijn, D.;0;0;0;0;0;0;0
;;58;Aptroot, B.W.;0;0;0;0;0;0;0
;;59;de Regt, L.H.P.;0;0;0;0;0;0;0
;;60;van Veen, J.;0;0;0;0;0;0;0
;;61;Vulpes, M.J.;0;0;0;0;0;0;0
;;62;van Os, J.L.P.;0;0;0;0;0;0;0
;;63;van der Klauw, R.A.;0;0;0;0;0;0;0
;;64;Rahmani, A.;0;0;0;0;0;0;0
;;65;Bouma, R.A.;0;0;0;0;0;0;0
;;66;van Berlo, J.T.M.;0;0;0;0;0;0;0
;;67;Talens, A.E.;0;0;0;0;0;0;0
;;68;Bruin, R.N.;0;0;0;0;0;0;0
;;69;van 't Hull-Bettink, G.D.W.;0;0;0;0;0;0;0
