﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vaals"
"Nummer";;"0981"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Obelisk";"Auw Sjoel";"Brede School";"Lemiers";"Vijlen"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006"
"Postcode";;;;;"6291 AT";"6291 GZ";"6291 HW";"6291 HS";"6295 AV";"6294 AR"
;"opgeroepenen";;;"8752";"1595";"1760";"2282";"1189";"752";"1174"
;"geldige stempas";;;"2896";"434";"517";"411";"540";"336";"658"
;"geldig volmachtbewijs";;;"393";"60";"71";"53";"60";"45";"104"
;"geldige kiezerspas";;;"2";"0";"2";"0";"0";"0";"0"
;"toegelaten kiezers";;;"3291";"494";"590";"464";"600";"381";"762"
;"geldige stembiljetten";;;"3199";"481";"576";"453";"568";"372";"749"
;"blanco stembiljetten";;;"68";"12";"10";"4";"21";"8";"13"
;"ongeldige stembiljetten";;;"23";"1";"4";"7";"10";"1";"0"
;"aangetroffen stembiljetten";;;"3290";"494";"590";"464";"599";"381";"762"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"1";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"Waterbelang Parkstad";;;"86";"20";"20";"9";"13";"12";"12"
;;"1";"Quaedvlieg, H.G.H.M.";"58";"12";"15";"7";"7";"7";"10"
;;"2";"Münten, J.";"3";"1";"1";"0";"0";"1";"0"
;;"3";"van der Broek, J.M.A.R.";"2";"0";"1";"0";"1";"0";"0"
;;"4";"Lanckohr, H.A.P.P.";"11";"3";"2";"2";"4";"0";"0"
;;"5";"Reumkens, J.M.J.";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Peters, J.M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Franssen-Muijtjens, E.L.M.";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Middelveld, J.M.H.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"Paulissen, M.H.A.T.";"2";"1";"1";"0";"0";"0";"0"
;;"10";"Habets, L.H.A.";"3";"0";"0";"0";"0";"1";"2"
;;"11";"Heine-van Dartel, J.A.";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Haan, F.M.W.";"1";"0";"0";"0";"0";"1";"0"
;;"13";"Posthuma, F.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kleuters, J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Karabacak, B.";"2";"1";"0";"0";"0";"1";"0"
"2";"Water Natuurlijk";;;"249";"49";"35";"57";"41";"14";"53"
;;"1";"Freij, P.C.M.";"104";"12";"16";"29";"13";"7";"27"
;;"2";"Kaanen, R.A.";"30";"11";"1";"4";"6";"1";"7"
;;"3";"Erkens, I.";"58";"14";"9";"12";"10";"4";"9"
;;"4";"Haegens, L.W.L.";"4";"1";"1";"1";"1";"0";"0"
;;"5";"Kremers, T.";"2";"0";"0";"0";"0";"1";"1"
;;"6";"Krabbendam, G.";"10";"1";"1";"2";"3";"0";"3"
;;"7";"Tielen, J.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jacobs, P.P.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Korvorst, M.H.W.";"7";"3";"1";"0";"0";"0";"3"
;;"10";"Smits, S.J.P.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"IJff, G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Adams, H.G.";"4";"0";"1";"2";"1";"0";"0"
;;"13";"Wismans, A.J.J.";"1";"0";"0";"0";"0";"0";"1"
;;"14";"Wetemans, M.J.M.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Spierts-Brouwer, S.W.";"8";"2";"2";"1";"3";"0";"0"
;;"16";"Belgers, M.H.A.M.";"4";"3";"0";"0";"0";"0";"1"
;;"17";"Haanebrink, E.A.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vroemen, H.M.J.B.";"2";"1";"0";"1";"0";"0";"0"
;;"20";"Jennekens, L.M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jetten, T.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heijnen, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bettinger, B.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Meijers, G.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Frenken, G.W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kluskens, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Harmsen, L.R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baas, E.";"0";"0";"0";"0";"0";"0";"0"
