﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Vaals"
"Nummer";;"0981"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Obelisk";"Auw Sjoel";"Brede School";"Lemiers";"Vijlen"
"Gebiednummer";;;;;"001";"002";"003";"004";"005";"006"
"Postcode";;;;;"6291 AT";"6291 GZ";"6291 AE";"6291 HS";"6295 AV";"6294 AR"
;"opgeroepenen";;;"5898";"1177";"914";"1353";"784";"581";"1089"
;"geldige stempas";;;"2674";"397";"477";"351";"482";"313";"654"
;"geldig volmachtbewijs";;;"377";"58";"62";"44";"58";"43";"112"
;"geldige kiezerspas";;;"2";"0";"2";"0";"0";"0";"0"
;"toegelaten kiezers";;;"3053";"455";"541";"395";"540";"356";"766"
;"geldige stembiljetten";;;"3025";"450";"535";"391";"534";"354";"761"
;"blanco stembiljetten";;;"13";"3";"3";"2";"1";"1";"3"
;"ongeldige stembiljetten";;;"14";"2";"3";"1";"5";"1";"2"
;"aangetroffen stembiljetten";;;"3052";"455";"541";"394";"540";"356";"766"
;"meer stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"1";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"1";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0"
"1";"CDA";;;"187";"25";"32";"19";"22";"27";"62"
;;"1";"Theuns, M.L.M.";"97";"17";"20";"10";"12";"10";"28"
;;"2";"Depondt-Olivers, M.L.H.";"5";"0";"0";"0";"1";"4";"0"
;;"3";"IJpelaar, W.A.J.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Heusschen, E.M.J.";"8";"0";"3";"1";"2";"0";"2"
;;"5";"van der Broek, J.M.A.R.";"2";"0";"1";"1";"0";"0";"0"
;;"6";"Meijer, M.";"7";"0";"1";"2";"1";"1";"2"
;;"7";"Dreessen, I.G.J.";"1";"0";"0";"0";"0";"1";"0"
;;"8";"Hendriks, J.M.G.H.";"30";"6";"2";"2";"1";"5";"14"
;;"9";"Heine-van Dartel, J.A.";"5";"0";"0";"0";"1";"4";"0"
;;"10";"Cramers, C.S.F.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Salden, R.H.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meziani, A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heine, G.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Cremers, P.P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Delsing, G.A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Claus, C.R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Karabacak, B.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hodenius, G.W.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schoonbrood, L.M.J.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Peters, M.P.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Houtakkers, A.L.W.G.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kropman, S.J.J.T.";"1";"0";"0";"0";"1";"0";"0"
;;"24";"Mackus, H.J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Pustjens, P.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schwillens, M.M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smeets, B.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Ernes, A.A.H.";"6";"0";"2";"2";"0";"0";"2"
;;"29";"Geelen, T.E.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Rienstra, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Janssen, R.J.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, J.M.T.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Absil, M.G.J.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Housen, M.F.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Nouwen, J.F.W.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ticli, C.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Janssen, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spreeuwenberg, C.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, P.J.B.C.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Brune, T.J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Falize, R.P.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koopmans, G.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Frische, G.H.C.";"1";"0";"0";"0";"1";"0";"0"
;;"44";"Kaiser, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Werrij-Wetzels, M.";"3";"0";"0";"0";"0";"1";"2"
;;"46";"Schroeder, H.J.G.";"0";"0";"0";"0";"0";"0";"0"
